"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 TRIMESTRE 2024";"34.67 KB";"03/04/2024";"03/04/2024"
"ANNUALE 2023";"5.16 KB";"30/01/2024";"30/01/2024"
"4 TRIMESTRE 2023";"35.11 KB";"28/12/2023";"28/12/2023"
"3 TRIMESTRE 2023";"32.7 KB";"28/12/2023";"28/12/2023"
"2 TRIMESTRE 2023";"63.04 KB";"01/09/2023";"01/09/2023"
"1 TRIMESTRE 2023";"63.04 KB";"01/09/2023";"01/09/2023"
"ANNUALE 2022";"388.75 KB";"22/03/2023";"22/03/2023"
"4 TRIMESTRE 2022";"62.35 KB";"22/03/2023";"22/03/2023"
"3 TRIMESTRE 2022";"63.38 KB";"22/03/2023";"22/03/2023"
"2 TRIMESTRE 2022";"62.47 KB";"22/03/2023";"22/03/2023"
"1 TRIMESTRE 2022";"62.39 KB";"22/03/2023";"22/03/2023"
