"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N.  269 DEL 03.02.2022";"4.68 MB";"03/02/2022";"28/02/2024"
"PROVVEDIMENTO N. 8 DEL 03.01.2022";"5.28 MB";"03/01/2022";"28/02/2024"
"PROVVEDIMENTO N. 78 DEL 11.01.2022";"4.07 MB";"11/01/2022";"28/02/2024"
"PROVVEDIMENTO N. 19 DEL 04.01.2021";"3.76 MB";"04/01/2022";"28/02/2024"
"PROVVEDIMENTO N.175 DEL 24.01.2022";"1.8 MB";"24/01/2022";"28/02/2024"
"PROVVEDIMENTO N. 68 DEL 10.01.2022";"1.07 MB";"10/01/2022";"28/02/2024"
"PROVVEDIMENTO N.1359 DEL 18.05.2022";"1.26 MB";"18/05/2022";"05/02/2024"
"PROVVEDIMENTO N.1123 DEL 26.04.2022";"0.6 MB";"26/04/2022";"02/02/2024"
"PROVVEDIMENTO N.992 DEL 12.04.2022";"1.33 MB";"12/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 1070 DEL 06.04.2022";"5.69 MB";"02/02/2024";"02/02/2024"
"PROVVEDIMENTO N. 951 DEL 07.04.2022";"0.87 MB";"02/02/2024";"02/02/2024"
"PROVVEDIMENTO N. 3627 DEL 22.12.2022";"6.52 MB";"22/12/2022";"02/02/2024"
"PROVVEDIMENTO N. 1186 DEL 02.05.2022";"1.19 MB";"02/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 2987 DEL 27.10.2022";"0.58 MB";"27/10/2022";"02/02/2024"
"PROVVEDIMENTO N. 965 DEL 08.04.2022";"0.95 MB";"08/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 855 DEL 30.03.2022";"0.55 MB";"30/03/2022";"02/02/2024"
"PROVVEDIMENTO N. 3168 DEL 15.11.2022 - REV";"10.41 MB";"15/11/2022";"02/02/2024"
"PROVVEDIMENTO N.912 DEL 04.04.2022";"0.6 MB";"04/04/2022";"02/02/2024"
"PROVVEDIMENTO N.2937 DEL 21.10.2022";"2.4 MB";"21/10/2022";"02/02/2024"
"PROVVEDIMENTO N.692 DEL 14.03.2022";"0.89 MB";"14/03/2022";"02/02/2024"
"PROVVEDIMENTO N.691 DEL 14.03.2022";"0.9 MB";"14/03/2022";"02/02/2024"
"PROVVEDIMENTO N. 803 DEL 24.03.2022";"1.32 MB";"24/03/2022";"02/02/2024"
"PROVVEDIMENTO N.1009 DEL 13.04.2022";"5.16 MB";"13/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 1008 DEL 13.04.2022";"5.25 MB";"13/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 1742 DEL 20.06.2022";"6.43 MB";"20/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 964 DEL 08.04.2022";"3.29 MB";"08/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 921 DEL 05.04.2022";"4.85 MB";"05/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 729 DEL 17.03.2022";"368.16 KB";"17/03/2022";"02/02/2024"
"PROVVEDIMENTO N. 936 DEL 06.04.2022";"6.66 MB";"06/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 730 DEL 17.03.2022";"5.2 MB";"17/03/2022";"02/02/2024"
"PROVVEDIMENTO N. 1212 DEL 03.05.2022";"4.22 MB";"03/05/2022";"02/02/2024"
"PROVVEDIMENTO N.2482 DEL 06.09.2022";"1.33 MB";"06/09/2022";"02/02/2024"
"PROVVEDIMENTO N. 2353 DEL 22.08.2022";"0.59 MB";"22/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 495 DEL 23.02.2022";"4.17 MB";"23/02/2022";"02/02/2024"
"PROVVEDIMENTO N. 560 DEL 01.03.2022";"3.47 MB";"01/03/2022";"02/02/2024"
"PROVVEDIMENTO N. 2306 DEL 12.08.2022";"0.59 MB";"12/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2209 DEL 02.08.2022";"1.05 MB";"02/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2208 DEL 02.08.2022";"1 MB";"02/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2298 DEL 11.08.2022";"13.62 MB";"11/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 1968 DEL 05.07.2022";"0.83 MB";"05/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 1672 DEL 13.06.2022";"0.59 MB";"13/06/2022";"02/02/2024"
"PROVVEDIMENTO N.2095 DEL 18.07.2022.pdf";"1.15 MB";"18/07/2022";"02/02/2024"
"PROVVEDIMENTO N.1524 DEL 01.06.2022";"0.58 MB";"01/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 1653 DEL 10.06.2022";"0.59 MB";"10/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 1425 DEL 26.05.2022";"1 MB";"26/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 1373 DEL 19.05.2022";"0.93 MB";"19/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 2056 DEL 13.07.2022.pdf";"1.09 MB";"13/07/2022";"02/02/2024"
"PROVVEDIMENTO N.1086 DEL 20.04.2022";"0.81 MB";"21/04/2022";"02/02/2024"
"PROVVEDIMENTO N. 1255 del 09.05.2022";"0.65 MB";"09/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 1419 DEL 25.05.2022";"5.08 MB";"25/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 1624 DEL 08.06.2022";"0.59 MB";"08/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 1341 DEL 16.05.2022";"5.07 MB";"16/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 1523 DEL 01.06.2022";"5.75 MB";"01/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 1463 DEL 27.05.2022";"0.58 MB";"27/05/2022";"02/02/2024"
"PROVVEDIMENTO N. 2001 DEL 07.07.2022";"0.61 MB";"07/07/2022";"02/02/2024"
"PROVVEDIMENTO N.1637 DEL 09.06.2022";"0.58 MB";"09/06/2022";"02/02/2024"
"PROVVEDIMENTO N. 2052 DEL 12.07.2022";"0.6 MB";"12/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 1977 DEL 06.07.2022";"0.6 MB";"06/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 2059 DEL13.07.2022";"7.15 MB";"13/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 2060 DEL 13.07.2022";"0.59 MB";"13/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 2148 DEL 21.07.2022";"3.87 MB";"21/07/2022";"02/02/2024"
"PROVVEDIMENTO N. 2388 DEL 26.08.2022";"3.41 MB";"26/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2378 DEL 25.08.2022";"5.26 MB";"25/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2305 DEL 12.08.2022";"4.01 MB";"12/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2340 DEL 19.08.2022";"8.14 MB";"19/08/2022";"02/02/2024"
"PROVVEDIMENTO N. 2618 DEL 21.09.2022";"4.45 MB";"21/09/2022";"02/02/2024"
"PROVVEDIMENTO N. 2804 DEL 11.10.2022";"3.65 MB";"11/10/2022";"02/02/2024"
"PROVVEDIMENTO N. 2547 DEL 14.09.2022";"0.59 MB";"16/09/2022";"02/02/2024"
"PROVVEDIMENTO N. 2578 DEL 16.09.2022";"4.43 MB";"16/09/2022";"02/02/2024"
"PROVVEDIMENTO N. 1096 DEL 21.04.2022";"4.72 MB";"21/04/2022";"01/02/2024"
"PROVVEDIMENTO N. 1134 DEL 27.04.2022";"4.29 MB";"27/04/2022";"01/02/2024"
"PROVVEDIMENTO N.1142 del 28.04.2022";"0.58 MB";"28/04/2022";"01/02/2024"
"PROVVEDIMENTO N. 1257 DEL 09.05.2022";"0.66 MB";"09/05/2022";"01/02/2024"
"PROVVEDIMENTO N. 1223 DEL 04.05.2022";"0.59 MB";"04/05/2022";"01/02/2024"
"PROVVEDIMENTO N. 1294 DEL 11.05.2022";"1.17 MB";"11/05/2022";"01/02/2024"
"PROVVEDIMENTO N. 2888 DEL 18.10.2022";"8.4 MB";"18/10/2022";"31/01/2024"
"PROVVEDIMENTO N. 2768 DEL 06.10.2022";"0.6 MB";"06/10/2022";"31/01/2024"
"PROVVEDIMENTO N. 3102 DEL 08.11.2022";"4.52 MB";"08/11/2022";"31/01/2024"
"PROVVEDIMENTO N. 2986 DEL 27.10.2022";"5.38 MB";"27/10/2022";"31/01/2024"
"PROVVEDIMENTO UNICO N. 3038 DEL 03.11.2022";"6.16 MB";"03/11/2022";"31/01/2024"
"PROVVEDIMENTO N. 3108 DEL 09.11.2022";"6.21 MB";"09/11/2022";"31/01/2024"
"PROVVEDIMENTO N. 3669 DEL 27.12.2022";"4.31 MB";"27/12/2022";"31/01/2024"
"PROVVEDIMENTO N. 3457 DEL 06.12.2022";"3.91 MB";"06/12/2022";"31/01/2024"
"PROVVEDIMENTO N. 3456 DEL 06.12.2022";"0.58 MB";"06/12/2022";"31/01/2024"
"PROVVEDIMENTO N. 3555 DEL 16.12.2022";"0.61 MB";"16/12/2022";"31/01/2024"
"PROVVEDIMENTO N. 3556 DEL 16.12.2022";"5.26 MB";"16/12/2022";"31/01/2024"
"PROVVEDIMENTO N. 2332 DEL 17.08.2022";"3.97 MB";"17/08/2022";"17/08/2022"
"PROVVEDIMENTO N. 2264 DEL 08.08.2022";"7.24 MB";"08/08/2022";"08/08/2022"
