"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano  [Prot. n.1561.2019]";"405.85 KB";"21/05/2019";"21/05/2019"
"Escolca  [Prot. n.1561.2019]";"405.69 KB";"21/05/2019";"21/05/2019"
"Esterzili  [Prot. n.1561.2019]";"405.65 KB";"21/05/2019";"21/05/2019"
"Genoni  [Prot. n.1561.2019]";"405.88 KB";"21/05/2019";"21/05/2019"
"Isili  [Prot. n.1561.2019]";"405.87 KB";"21/05/2019";"21/05/2019"
"Laconi  [Prot. n.1561.2019]";"405.88 KB";"21/05/2019";"21/05/2019"
"Nuragus  [Prot. n.1561.2019]";"405.72 KB";"21/05/2019";"21/05/2019"
"Nurallao  [Prot. n.1561.2019]";"405.83 KB";"21/05/2019";"21/05/2019"
"Nurri  [Prot. n.1561.2019]";"405.89 KB";"21/05/2019";"21/05/2019"
"Orroli  [Prot. n.1561.2019]";"406.05 KB";"21/05/2019";"21/05/2019"
"Sadali  [Prot. n.1561.2019]";"405.84 KB";"21/05/2019";"21/05/2019"
"Serri  [Prot. n.1561.2019]";"405.76 KB";"21/05/2019";"21/05/2019"
"Seui  [Prot. n.1561.2019]";"405.81 KB";"21/05/2019";"21/05/2019"
"Seulo  [Prot. n.1561.2019]";"405.76 KB";"21/05/2019";"21/05/2019"
"Villanova Tulo  [Prot. n.1561.2019]";"405.83 KB";"21/05/2019";"21/05/2019"
