"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano [Prot. n.0429.2018]";"275.83 KB";"04/02/2019";"04/02/2019"
"Escolca [Prot. n.0429.2018]";"275.65 KB";"04/02/2019";"04/02/2019"
"Esterzili [Prot. n.0429.2018]";"275.64 KB";"04/02/2019";"04/02/2019"
"Genoni [Prot. n.0429.2018]";"275.7 KB";"04/02/2019";"04/02/2019"
"Isili [Prot. n.0429.2018]";"275.92 KB";"04/02/2019";"04/02/2019"
"Laconi [Prot. n.0429.2018]";"275.81 KB";"04/02/2019";"04/02/2019"
"Nuragus [Prot. n.0429.2018]";"275.72 KB";"04/02/2019";"04/02/2019"
"Nurallao [Prot. n.0429.2018]";"275.84 KB";"04/02/2019";"04/02/2019"
"Nurri [Prot. n.0429.2018]";"275.84 KB";"04/02/2019";"04/02/2019"
"Orroli [Prot. n.0429.2018]";"275.87 KB";"04/02/2019";"04/02/2019"
"Sadali [Prot. n.0429.2018]";"275.8 KB";"04/02/2019";"04/02/2019"
"Serri [Prot. n.0429.2018]";"275.71 KB";"04/02/2019";"04/02/2019"
"Seui [Prot. n.0429.2018]";"275.8 KB";"04/02/2019";"04/02/2019"
"Seulo [Prot. n.0429.2018]";"275.74 KB";"04/02/2019";"04/02/2019"
"Villanova Tulo  [Prot. n.0429.2018]";"275.83 KB";"04/02/2019";"04/02/2019"
