"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano [Prot. n.3186.2019]";"228.25 KB";"11/10/2019";"11/10/2019"
"Escolca [Prot. n.3186.2019]";"173.45 KB";"11/10/2019";"11/10/2019"
"Esterzili [Prot. n.3186.2019]";"228.12 KB";"11/10/2019";"11/10/2019"
"Genoni [Prot. n.3186.2019]";"228.24 KB";"11/10/2019";"11/10/2019"
"Isili [Prot. n.3186.2019]";"228.19 KB";"11/10/2019";"11/10/2019"
"Laconi [Prot. n.3186.2019]";"228.26 KB";"11/10/2019";"11/10/2019"
"Nuragus [Prot. n.3186.2019]";"228.13 KB";"11/10/2019";"11/10/2019"
"Nurallao [Prot. n.3186.2019]";"228.2 KB";"11/10/2019";"11/10/2019"
"Nurri [Prot. n.3186.2019]";"228.27 KB";"11/10/2019";"11/10/2019"
"Orroli [Prot. n.3186.2019]";"228.38 KB";"11/10/2019";"11/10/2019"
"Sadali [Prot. n.3186.2019]";"228.16 KB";"11/10/2019";"11/10/2019"
"Serri [Prot. n.3186.2019]";"228.13 KB";"11/10/2019";"11/10/2019"
"Seui [Prot. n.3186.2019]";"228.17 KB";"11/10/2019";"11/10/2019"
"Seulo [Prot. n.3186.2019]";"228.14 KB";"11/10/2019";"11/10/2019"
"Villanova Tulo [Prot. n.3186.2019]";"228.15 KB";"11/10/2019";"11/10/2019"
