"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano  [Prot. n.1508.2019]";"404.89 KB";"21/05/2019";"21/05/2019"
"Escolca  [Prot. n.1508.2019]";"404.82 KB";"21/05/2019";"21/05/2019"
"Esterzili  [Prot. n.1508.2019]";"404.87 KB";"21/05/2019";"21/05/2019"
"Genoni  [Prot. n.1508.2019]";"404.9 KB";"21/05/2019";"21/05/2019"
"Isili  [Prot. n.1508.2019]";"404.92 KB";"21/05/2019";"21/05/2019"
"Laconi  [Prot. n.1508.2019]";"404.86 KB";"21/05/2019";"21/05/2019"
"Nuragus  [Prot. n.1508.2019]";"404.88 KB";"21/05/2019";"21/05/2019"
"Nurallao  [Prot. n.1508.2019]";"404.97 KB";"21/05/2019";"21/05/2019"
"Nurri  [Prot. n.1508.2019]";"404.9 KB";"21/05/2019";"21/05/2019"
"Orroli  [Prot. n.1508.2019]";"405.03 KB";"21/05/2019";"21/05/2019"
"Sadali  [Prot. n.1508.2019]";"404.91 KB";"21/05/2019";"21/05/2019"
"Serri  [Prot. n.1508.2019]";"404.9 KB";"21/05/2019";"21/05/2019"
"Seui  [Prot. n.1508.2019]";"404.9 KB";"21/05/2019";"21/05/2019"
"Seulo  [Prot. n.1508.2019]";"404.96 KB";"21/05/2019";"21/05/2019"
"Villanova Tulo  [Prot. n.1508.2019]";"404.94 KB";"21/05/2019";"21/05/2019"
