"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano  [Prot. n.1509.2019]";"404.46 KB";"21/05/2019";"21/05/2019"
"Escolca  [Prot. n.1509.2019]";"404.27 KB";"21/05/2019";"21/05/2019"
"Esterzili  [Prot. n.1509.2019]";"404.24 KB";"21/05/2019";"21/05/2019"
"Genoni  [Prot. n.1509.2019]";"404.36 KB";"21/05/2019";"21/05/2019"
"Isili  [Prot. n.1509.2019]";"404.45 KB";"21/05/2019";"21/05/2019"
"Laconi  [Prot. n.1509.2019]";"404.46 KB";"21/05/2019";"21/05/2019"
"Nuragus  [Prot. n.1509.2019]";"404.35 KB";"21/05/2019";"21/05/2019"
"Nurallao  [Prot. n.1509.2019]";"404.47 KB";"21/05/2019";"21/05/2019"
"Nurri  [Prot. n.1509.2019]";"404.53 KB";"21/05/2019";"21/05/2019"
"Orroli  [Prot. n.1509.2019]";"404.62 KB";"21/05/2019";"21/05/2019"
"Sadali  [Prot. n.1509.2019]";"404.53 KB";"21/05/2019";"21/05/2019"
"Serri  [Prot. n.1509.2019]";"404.43 KB";"21/05/2019";"21/05/2019"
"Seui  [Prot. n.1509.2019]";"404.43 KB";"21/05/2019";"21/05/2019"
"Seulo  [Prot. n.1509.2019]";"404.48 KB";"21/05/2019";"21/05/2019"
"Villanova Tulo  [Prot. n.1509.2019]";"404.5 KB";"21/05/2019";"21/05/2019"
