"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per la disciplina dell'area delle elevate qualificazioni";"0.76 MB";"29/03/2024";"29/03/2024"
"Regolamento comunitario pesatura incarichi E.Q.";"372.84 KB";"29/03/2024";"29/03/2024"
"Regolamento comunitario sul sistema di misurazione e valutazione delle performance (SMiVaP)";"1.28 MB";"29/03/2024";"29/03/2024"
"Regolamento Ordinamento Generale";"355.5 KB";"19/02/2014";"26/03/2024"
"Regolamento accesso agli impieghi";"267.72 KB";"13/12/2021";"13/12/2021"
"Regolamento accesso agli impieghi";"325.65 KB";"07/12/2021";"13/12/2021"
"Regolamento incentivi";"0.86 MB";"04/04/2019";"25/11/2021"
"Regolamento commissione sanita'";"351.89 KB";"12/05/2020";"25/11/2021"
"Regolamento di contabilita' armonizzata";"1.09 MB";"12/05/2020";"25/11/2021"
"Regolamento sul trattamento dei dati personali";"0.75 MB";"12/05/2020";"25/11/2021"
