"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Decentrato 2023-2025 modificato il 09.05.2024";"0.58 MB";"13/05/2024";"13/05/2024"
"VERBALE PEO DEL 29.12.2023";"221.88 KB";"15/01/2024";"15/01/2024"
"DETERMINAZIONE PROGRESSIONI ECONOMICHE N. 1 DEL 09.01.2024";"0.67 MB";"15/01/2024";"15/01/2024"
"DETERMINAZIONE PROGRESSIONI ECONOMICHE  TRA LE AREE ANNO 2023 ";"141.55 KB";"15/12/2023";"15/12/2023"
"BANDO PROGRESSIONI ECONOMICHE TRA LE AREE - ANNO 2023";"223.06 KB";"15/12/2023";"15/12/2023"
"MODULO DOMANDA PEO - ANNO2023";"20.9 KB";"15/12/2023";"15/12/2023"
"Contratto decentrato_ 2023-2025_ CM ISILI";"2.64 MB";"04/12/2023";"04/12/2023"
"Graduatoria finale PEO 2022";"257.03 KB";"15/12/2022";"15/12/2022"
"MODULO DOMANDA PEO - ANNO 2022";"16.32 KB";"24/11/2022";"24/11/2022"
"DETERMINAZIONE BANDO PROGRESSIONI ECONOMICHE ORIZZONTALI - ANNO 2022";"75.19 KB";"24/11/2022";"24/11/2022"
"BANDO PROGRESSIONI ECONOMICHE ORIZZONTALI - ANNO 2022";"0.65 MB";"24/11/2022";"24/11/2022"
