"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N. 2825 DEL 31.12.2020";"2.76 MB";"31/12/2020";"31/12/2020"
"PROVVEDIMENTO N. 2807 DEL 30.12.2020";"1.27 MB";"30/12/2020";"30/12/2020"
"PROVVEDIMENTO N. 2801 DEL 29.12.2020";"4.71 MB";"29/12/2020";"29/12/2020"
"PROVVEDIMENTO N. 2800 DEL 29.12.2020";"3.54 MB";"29/12/2020";"29/12/2020"
"PROVVEDIMENTO N. 2734 DEL 22.12.2020";"2.91 MB";"22/12/2020";"22/12/2020"
"PROVVEDIMENTO N. 2711 DEL 18.12.2020";"3.75 MB";"18/12/2020";"18/12/2020"
"PROVVEDIMENTO UNICO N.2697 DEL 17.12.2020";"1.09 MB";"17/12/2020";"17/12/2020"
"PROVVEDIMENTO N. 2664 DEL 15.12.2020";"2.57 MB";"15/12/2020";"15/12/2020"
"PROVVEDIMENTO N. 2603 DEL 09.12.2020";"1.67 MB";"09/12/2020";"09/12/2020"
"PROVVEDIMENTO N. 2584 DEL 07.12.2020";"3.67 MB";"07/12/2020";"07/12/2020"
"PROVVEDIMENTO UNICO N. 2539 DEL 30.11.2020";"3.15 MB";"30/11/2020";"30/11/2020"
"PROVVEDIMENTO N. 2538 DEL 30.11.2020";"2.63 MB";"30/11/2020";"30/11/2020"
"PROVVEDIMENTO N.2502 DEL 24.11.2020";"1.05 MB";"24/11/2020";"24/11/2020"
"PROVVEDIMENTO N. 2475 DEL 20.11.2020";"2.53 MB";"20/11/2020";"20/11/2020"
"PROVVEDIMENTO N.2474 DEL 20.11.2020";"495.76 KB";"20/11/2020";"20/11/2020"
"PROVVEDIMENTO N. 2473 DEL 20.11.2020";"381.45 KB";"20/11/2020";"20/11/2020"
"PROVVEDIMENTO N. 2454 DEL 18.11.2020";"7.85 MB";"18/11/2020";"18/11/2020"
"PROVVEDIMENTO N. 2401 DEL 11.11.2020";"0.57 MB";"11/11/2020";"11/11/2020"
"PROVVEDIMENTO N. 2388 DEL10.11.2020";"0.92 MB";"10/11/2020";"10/11/2020"
"PROVVEDIMENTO N. 2345 del 04.11.2020";"3.49 MB";"04/11/2020";"04/11/2020"
"PROVVEDIMENTO N. 2326 DEL 03.11.2020";"357.48 KB";"03/11/2020";"03/11/2020"
"PROVVEDIMENTO N. 2325 DEL 03.11.2020";"365.78 KB";"03/11/2020";"03/11/2020"
"PROVVEDIMENTO N. 2299 DEL 29.10.2020";"1.16 MB";"29/10/2020";"29/10/2020"
"PROVVEDIMENTO N. 2268 DEL 26.10.2020";"0.8 MB";"26/10/2020";"26/10/2020"
"PROVVEDIMENTO N.2210 DEL 20.10.2020";"1.53 MB";"20/10/2020";"20/10/2020"
"PROVVEDIMENTO N.2209 DEL 20.10.2020";"1.01 MB";"20/10/2020";"20/10/2020"
"PROVVEDIMENTO N. 2199 DEL 19.10.2020";"1.51 MB";"19/10/2020";"19/10/2020"
"PROVVEDIMENTO N. 2175 DEL 14.10.2020";"3.74 MB";"14/10/2020";"14/10/2020"
"PROVVEDIMENTO N.2160 DEL 13.10.2020";"1.66 MB";"13/10/2020";"13/10/2020"
"PROVVEDIMENTO N. 2150 DEL12.10.2020";"1.01 MB";"12/10/2020";"12/10/2020"
"PROVVEDIMENTO N.2141 DEL 12.10.2020";"1.02 MB";"12/10/2020";"12/10/2020"
"PROVVEDIMENTO N. 2091 DEL 06.10.2020";"4.56 MB";"06/10/2020";"06/10/2020"
"PROVVEDIMENTO N. 2075 DEL 05.10.2020";"1.03 MB";"05/10/2020";"05/10/2020"
"PROVVEDIMENTO N. 2036 DEL 30.09.2020";"1.03 MB";"30/09/2020";"30/09/2020"
"PROVVEDIMENTO N. 1995 DEL 23.09.2020";"4.02 MB";"23/09/2020";"23/09/2020"
"PROVVEDIMENTO N. 1994 DEL 23.09.2020";"3.98 MB";"23/09/2020";"23/09/2020"
"PROVVEDIMENTO N. 1901 DEL 10.09.2020";"390.91 KB";"10/09/2020";"10/09/2020"
"PROVVEDIMENTO N. 1900 DEL 10.09.2020";"2.63 MB";"10/09/2020";"10/09/2020"
"PROVVEDIMENTO N. 1899 DEL 10.09.2020";"2.29 MB";"10/09/2020";"10/09/2020"
"PROVVEDIMENTO N. 1884 DEL 08.09.2020";"2.6 MB";"08/09/2020";"08/09/2020"
"PROVVEDIMENTO N.1880 DEL 08.09.2020";"4.59 MB";"08/09/2020";"08/09/2020"
"PROVVEDIMENTO N.1801 DEL 31.08.2020";"381.21 KB";"31/08/2020";"31/08/2020"
"PROVVEDIMENTO N.1797 DEL 31.08.2020";"387.91 KB";"31/08/2020";"31/08/2020"
"PROVVEDIMENTO n. 1677 del 11.08.2020";"2.43 MB";"11/08/2020";"11/08/2020"
"PROVVEDIMENTO N. 1676 DEL 11.08.2020";"3.27 MB";"11/08/2020";"11/08/2020"
"PROVVEDIMENTO N. 1635 DEL 07.08.2020";"0.89 MB";"07/08/2020";"07/08/2020"
"PROVVEDIMENTO N. 1595 DEL 04.08.2020";"2.18 MB";"04/08/2020";"04/08/2020"
"PROVVEDIMENTO N.1585 DEL 03.08.2020";"1.08 MB";"03/08/2020";"03/08/2020"
"PROVVEDIMENTO N.1578 DEL 03.08.2020";"1.02 MB";"03/08/2020";"03/08/2020"
"PROVVEDIMENTO N.1551 DEL 29.07.2020";"1.38 MB";"29/07/2020";"29/07/2020"
"PROVVEDIMENTO N.1550 DEL 29.07.2020";"1.07 MB";"29/07/2020";"29/07/2020"
"PROVVEDIMENTO N. 1450 DEL 16.07.2020";"1.42 MB";"16/07/2020";"16/07/2020"
"PROVVEDIMENTO N. 1449 DEL 16.07.2020 - RETTIFICA";"2.36 MB";"16/07/2020";"16/07/2020"
"PROVVEDIMENTO N. 1439 DEL 15.07.2020";"4.36 MB";"15/07/2020";"15/07/2020"
"PROVVEDIMENTO N. 1438 DEL 15.07.2020";"3.17 MB";"15/07/2020";"15/07/2020"
"PROVVEDIMENTO N. 1405 DEL 13.06.2020";"1.03 MB";"13/07/2020";"13/07/2020"
"PROVVEDIMENTO UNICO N.1381 DEL 10.07.2020";"1.3 MB";"10/07/2020";"10/07/2020"
"PROVVEDIMENTO N. 1375 DEL 09.07.2020";"3.12 MB";"09/07/2020";"09/07/2020"
"PROVVEDIMENTO N. 1372 DEL 09.07.2020";"1.55 MB";"09/07/2020";"09/07/2020"
"PROVVEDIMENTO N. 1291 DEL 30.06.2020";"1.28 MB";"30/06/2020";"30/06/2020"
"PROVVEDIMENTO N. 1289 DEL 30.06.2020";"2.67 MB";"30/06/2020";"30/06/2020"
"PROVVEDIMENTO N. 1288 DEL 30.06.2020";"2.33 MB";"30/06/2020";"30/06/2020"
"PROVVEDIMENTO N. 1287 DEL 30.06.2020";"2.26 MB";"30/06/2020";"30/06/2020"
"PROVVEDIMENTO N. 1286 DEL 30.06.2020";"3.29 MB";"30/06/2020";"30/06/2020"
"PROVVEDIMENTO N. 1241 DEL 24.06.2020";"2.89 MB";"24/06/2020";"24/06/2020"
"PROVVEDIMENTO N. 1240 DEL 24.06.2020";"3.23 MB";"24/06/2020";"24/06/2020"
"PROVVEDIMENTO N. 1228 DEL 23.06.2020";"1.13 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N. 1226 DEL 23.06.2020";"1.08 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N. 1224 DEL 23.06.2020";"1.12 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N. 1223 DEL 23.06.2020";"1.09 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N. 1222 DEL 23.06.2020";"1.06 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N.1221 DEL 23.06.2020";"1.68 MB";"23/06/2020";"23/06/2020"
"PROVVEDIMENTO N. 1216 DEL 22.06.2020";"5.02 MB";"22/06/2020";"22/06/2020"
"PROVVEDIMENTO N. 1215 DEL 22.06.2020";"3.78 MB";"22/06/2020";"22/06/2020"
"PROVVEDIMENTO N. 1214 DEL 22.06.2020";"1.71 MB";"22/06/2020";"22/06/2020"
"PROVVEDIMENTO N. 1213 DEL 22.06.2020";"2.64 MB";"22/06/2020";"22/06/2020"
"PROVVEDIMENTO N. 1205 DEL 19.06.2020";"3.73 MB";"19/06/2020";"19/06/2020"
"PROVVEDIMENTO N.1203 DEL 18.06.2020";"1.07 MB";"18/06/2020";"18/06/2020"
"PROVVEDIMENTO N.1201 DEL 18.06.2020";"1.09 MB";"18/06/2020";"18/06/2020"
"PROVVEDIMENTO N.1199 DEL 18.06.2020";"1.14 MB";"18/06/2020";"18/06/2020"
"PROVVEDIMENTO N.1198 DEL 18.06.2020";"1.12 MB";"18/06/2020";"18/06/2020"
"PROVVEDIMENTO N.1197 DEL 18.06.2020";"1.16 MB";"18/06/2020";"18/06/2020"
"PROVVEDIMENTO N.1182 DEL 17.06.2020";"1.85 MB";"17/06/2020";"17/06/2020"
"PROVVEDIMENTO N. 1181 DEL 17.06.2020";"1.42 MB";"17/06/2020";"17/06/2020"
"PROVVEDIMENTO N.1180 DEL 17.06.2020";"3.27 MB";"17/06/2020";"17/06/2020"
"PROVVEDIMENTO N.1176 DEL 17.06.2020";"1.33 MB";"17/06/2020";"17/06/2020"
"PROVVEDIMENTO N. 1170 DEL 16.06.2020";"3.93 MB";"16/06/2020";"16/06/2020"
"PROVVEDIMENTO N. 1164 DEL 16.06.2020";"3.94 MB";"16/06/2020";"16/06/2020"
"PROVVEDIMENTO N. 1126 DEL 10.06.2020";"5.09 MB";"10/06/2020";"10/06/2020"
"PROVVEDIMENTO N. 1077 DEL 04.06.2020";"1.02 MB";"04/06/2020";"04/06/2020"
"PROVVEDIMENTO N. 986 DEL 19.05.2020";"2.06 MB";"19/05/2020";"19/05/2020"
"PROVVEDIMENTO N.685 DEL 06.04.2020";"4.95 MB";"06/04/2020";"06/04/2020"
"PROVVEDIMENTO N. 686 DEL 06.04.2020";"2.98 MB";"06/04/2020";"06/04/2020"
"PROVVEDIMENTO N.391 DEL 26.02.2020";"2.02 MB";"26/02/2020";"26/02/2020"
"PROVVEDIMENTO N. 390 DEL 26.02.2020";"2.69 MB";"26/02/2020";"26/02/2020"
"PROVVEDIMENTO N. 376 DEL 25.02.2020";"4.45 MB";"25/02/2020";"25/02/2020"
"PROVVEDIMENTO N.357 DEL 20.02.2020";"1.31 MB";"20/02/2020";"20/02/2020"
"PROVVEDIMENTO N. 347 DEL 19.02.2020";"2.66 MB";"19/02/2020";"19/02/2020"
"PROVVEDIMENTO N. 293 DEL 11.02.2020";"2.28 MB";"11/02/2020";"11/02/2020"
"PROVVEDIMENTO N. 275 DEL 07.02.2020";"1.31 MB";"07/02/2020";"07/02/2020"
"PROVVEDIMENTO N. 250 DEL 05.02.2020";"2.37 MB";"05/02/2020";"05/02/2020"
"PROVVEDIMENTO N. 197 DEL 28.01.2020";"6.53 MB";"28/01/2020";"28/01/2020"
"PROVVEDIMENTO N. 79 DEL 13.01.2020";"1.2 MB";"13/01/2020";"13/01/2020"
"PROVVEDIMENTO N. 5 DEL 02.01.2020";"1.64 MB";"02/01/2020";"02/01/2020"
