"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano  [Prot. n.3189.2019]";"228.53 KB";"16/10/2019";"16/10/2019"
"Escolca  [Prot. n.3189.2019]";"228.35 KB";"16/10/2019";"16/10/2019"
"Esterzili  [Prot. n.3189.2019]";"228.31 KB";"16/10/2019";"16/10/2019"
"Genoni  [Prot. n.3189.2019]";"228.54 KB";"16/10/2019";"16/10/2019"
"Isili  [Prot. n.3189.2019]";"228.44 KB";"16/10/2019";"16/10/2019"
"Laconi  [Prot. n.3189.2019]";"228.61 KB";"16/10/2019";"16/10/2019"
"Nuragus  [Prot. n.3189.2019]";"228.35 KB";"16/10/2019";"16/10/2019"
"Nurallao  [Prot. n.3189.2019]";"228.42 KB";"16/10/2019";"16/10/2019"
"Nurri  [Prot. n.3189.2019]";"228.59 KB";"16/10/2019";"16/10/2019"
"Orroli  [Prot. n.3189.2019]";"228.71 KB";"16/10/2019";"16/10/2019"
"Sadali  [Prot. n.3189.2019]";"228.43 KB";"16/10/2019";"16/10/2019"
"Serri  [Prot. n.3189.2019]";"228.38 KB";"16/10/2019";"16/10/2019"
"Seui  [Prot. n.3189.2019]";"228.41 KB";"16/10/2019";"16/10/2019"
"Seulo  [Prot. n.3189.2019]";"228.39 KB";"16/10/2019";"16/10/2019"
"Villanova Tulo  [Prot. n.3189.2019]";"228.4 KB";"16/10/2019";"16/10/2019"
